"subject","predicate","object"
"http://es.dbpedia.org/resource/Brad_McDonald","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/Brisbane_City","http://www.w3.org/2000/01/rdf-schema#label","Brisbane City"
"http://es.dbpedia.org/resource/Brisbane_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Brisbane_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2014"
"http://es.dbpedia.org/resource/Brisbane_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brisbane"
"http://es.dbpedia.org/resource/Brisbane_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brisbane_City"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Australia"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Ballymore"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/liga","National Rugby Championship"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/nombre","Brisbane City"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brisbane"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Brisbane_City","http://es.dbpedia.org/property/último",2015
"http://es.dbpedia.org/resource/Brisbane_City","http://dbpedia.org/ontology/wikiPageID",9620709
"http://es.dbpedia.org/resource/Brisbane_City","http://dbpedia.org/ontology/wikiPageRevisionID",129874702
"http://es.dbpedia.org/resource/Brisbane_City","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Brisbane_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brisbane_City?oldid=129874702&ns=0"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2014","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2015","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/Estadio_Ballymore","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/Estadio_Ballymore","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.wikipedia.org/wiki/Brisbane_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brisbane_City"
"http://es.dbpedia.org/resource/National_Rugby_Championship_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Brisbane_City"
