"subject","predicate","object"
"http://dbpedia.org/resource/Barre,_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barre"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/2000/01/rdf-schema#label","Barre"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/2000/01/rdf-schema#comment","Barre  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Murat-sur-Vèbre."
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm3zw"
"http://es.dbpedia.org/resource/Barre","http://xmlns.com/foaf/0.1/name","Barre"
"http://es.dbpedia.org/resource/Barre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Barre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barre"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Claude_Aninat"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/elevaciónAlta",1065
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/elevaciónBaja",857
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/elevaciónMedia",930
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/gentilicio","Barrols , Barròls"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/imageninferior","Ayuntamiento y escuelas."
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/nombre","Barre"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/población",215
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_de_Lacaune"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Castres"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Murat-sur-Vèbre"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/wikiPageID",1430176
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/wikiPageRevisionID",123234347
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112200454/http:/muratsurvebre.free.fr/"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/demonym","Barrols (enfrancés), Barròls (enoccitano)"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/populationTotal",215
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Barre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barre?oldid=123234347&ns=0"
"http://es.dbpedia.org/resource/Barre","http://dbpedia.org/ontology/abstract","Barre  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Murat-sur-Vèbre."
"http://es.wikipedia.org/wiki/Barre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barre"
