"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Pineda_Duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Pineda_Duque"
"http://es.dbpedia.org/resource/Himno_de_Bogotá","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Roberto_Pineda_Duque"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pineda Duque"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Pineda Duque (*El Santuario (Antioquia), 29 de agosto de 1910 - Bogotá, 14 de noviembre de 1977) fue un compositor colombiano. Estudió música en el Instituto de Bellas Artes de Medellín, durante esta época fue maestro de capilla de la Iglesia de San José. En 1942 integró el Conservatorio de Cali. Entre 1957 y 1959 vivió en Bogotá desempeñándose como profesor de órgano, armonía y composición en el Conservatorio Nacional de Colombia y como maestro de capilla en la Iglesia de las Nieves. Posteriormente viajó a Nueva York para estudiar en la Escuela Juilliard. En 1960 obtuvo el Premio del Sesquicentenario de Bogotá con un Concierto para Piano y Orquesta. A partir de 1973 fue el director de la Orquesta Sinfónica de Colombia, hasta que falleció el 14 de noviembre de 1977 por un infarto c"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Colombia"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Pineda_Duque"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/wikiPageID",4428643
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/wikiPageRevisionID",117218251
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716135934/http:/facartes.unal.edu.co/compositores/html/0007_3.html"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301112851/http:/www.banrepcultural.org/blaavirtual/musica/blaaaudio2/compo/pineda/indice.htm"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Pineda_Duque?oldid=117218251&ns=0"
"http://es.dbpedia.org/resource/Roberto_Pineda_Duque","http://dbpedia.org/ontology/abstract","Roberto Pineda Duque (*El Santuario (Antioquia), 29 de agosto de 1910 - Bogotá, 14 de noviembre de 1977) fue un compositor colombiano. Estudió música en el Instituto de Bellas Artes de Medellín, durante esta época fue maestro de capilla de la Iglesia de San José. En 1942 integró el Conservatorio de Cali. Entre 1957 y 1959 vivió en Bogotá desempeñándose como profesor de órgano, armonía y composición en el Conservatorio Nacional de Colombia y como maestro de capilla en la Iglesia de las Nieves. Posteriormente viajó a Nueva York para estudiar en la Escuela Juilliard. En 1960 obtuvo el Premio del Sesquicentenario de Bogotá con un Concierto para Piano y Orquesta. A partir de 1973 fue el director de la Orquesta Sinfónica de Colombia, hasta que falleció el 14 de noviembre de 1977 por un infarto cardíaco. Sus obras abarcan 172 composiciones, entre las cuales se destaca el requiem para coro y capella compuesto en 1941, la ópera ""La Vidente de la Colonia"" compuesta en 1946, el himno de Bogotá compuesto en 1974, algunos conciertos y canciones folclóricas."
