"subject","predicate","object"
"http://es.dbpedia.org/resource/Jubbulpuria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jubbulpuria_tenuis"
"http://dbpedia.org/resource/Jubbulpuria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jubbulpuria_tenuis"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/2000/01/rdf-schema#label","Jubbulpuria tenuis"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://www.w3.org/2000/01/rdf-schema#comment","Jubbulpuria tenuis es la única especie conocida del género dudoso Jubbulpuria (""de Jabalpur"") de dinosaurio terópodo noasáurido, que vivió a finales del período Cretácico, hace aproximadamente 68 millones de años en el Maastrichtiense. Conocido solo por dos vértebras encontradas en la , en la cama del carnosaurio, Jabalpur, Madhya Pradesh, India. El género fue nombrado en 1932 por Friedrich von Huene.​ El nombre genérico se refiere a Jabalpur en India, en la vecindad de la cual se encontraron los fósiles. La especie tipo , Jubbulpuria tenuis, fue descrita por Huene y  en 1933.​ El nombre específico significa ""delgado"" en latín ."
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://xmlns.com/foaf/0.1/name","Jubbulpuria tenuis"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_dudosos"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abelisauroidea"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jubbulpuria_tenuis"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/familia","¿Noasauridae?"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/genus","Jubbulpuria (dudoso)"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/genusAuthority","von Huene & Matley, 1933"
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/imageCaption","Vértebra."
"http://es.dbpedia.org/resource/Jubbulpuria_tenuis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ceratosauria"
