"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tensor_electrogravitacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tensor_electrogravitacional"
"http://es.dbpedia.org/resource/Tensor_Electrogravitacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tensor_electrogravitacional"
"http://dbpedia.org/resource/Electrogravitic_tensor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tensor_electrogravitacional"
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://www.w3.org/2000/01/rdf-schema#label","Tensor electrogravitacional"
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://www.w3.org/2000/01/rdf-schema#comment","En la relatividad general, el tensor electrogravitacional o tidal es una de las piezas en la descomposición de Belio del tensor de Riemann. Es físicamente interpretado como un dador de tensiones en pequeños bits de un objeto material (que también pueden estar bajo acción de otras fuerzas físicas), o acelerador de una nube pequeña de partículas de prueba en una  o de ."
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tensor_electrogravitacional"
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://dbpedia.org/ontology/wikiPageID",7303850
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://dbpedia.org/ontology/wikiPageRevisionID",122962516
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://dbpedia.org/ontology/wikiPageLength",581
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tensor_electrogravitacional?oldid=122962516&ns=0"
"http://es.dbpedia.org/resource/Tensor_electrogravitacional","http://dbpedia.org/ontology/abstract","En la relatividad general, el tensor electrogravitacional o tidal es una de las piezas en la descomposición de Belio del tensor de Riemann. Es físicamente interpretado como un dador de tensiones en pequeños bits de un objeto material (que también pueden estar bajo acción de otras fuerzas físicas), o acelerador de una nube pequeña de partículas de prueba en una  o de ."
