"subject","predicate","object"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/2000/01/rdf-schema#label","Amietia inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/2000/01/rdf-schema#comment","Amietia inyangae es una especie de anfibios de la familia Pyxicephalidae."
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3tnp"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://xmlns.com/foaf/0.1/name","Amietia inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Zimbabue"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1966"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amietia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amietia_inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/binomial","Amietia inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/name","Amietia inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/species","A. inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://es.dbpedia.org/property/synonyms","* Rana johnstoni inyangae (Poynton, 1966)
* Afrana inyangae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/wikiPageID",4229198
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/wikiPageRevisionID",119355601
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58187/all"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/wikiPageLength",1472
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/synonym","* Afrana inyangae (Poynton, 1966)"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/synonym","* Rana johnstoni inyangae (Poynton, 1966)"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Charles_Poynton"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1966"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pyxicephalidae"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amietia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amietia_inyangae?oldid=119355601&ns=0"
"http://es.dbpedia.org/resource/Amietia_inyangae","http://dbpedia.org/ontology/abstract","Amietia inyangae es una especie de anfibios de la familia Pyxicephalidae."
"http://dbpedia.org/resource/Inyangani_river_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amietia_inyangae"
"http://es.dbpedia.org/resource/Afrana_inyangae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amietia_inyangae"
"http://es.wikipedia.org/wiki/Amietia_inyangae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amietia_inyangae"
