"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2015-16","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2015-16","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.wikipedia.org/wiki/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2013-14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2013-14","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Campeonato regional de fútbol de São Nicolau 2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","El campeonato regional de São Nicolau 2014-15 es el campeonato que se juega en la isla de São Nicolau. Empezó el 25 de enero de 2015. El torneo lo organiza la federación de fútbol de São Nicolau. El SC Atlético es el equipo defensor del título. El campeón obtiene una plaza para jugar el campeonato caboverdiano de fútbol 2015.​"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://xmlns.com/foaf/0.1/name","Campeonato regional de fútbol de São Nicolau 2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_fútbol_de_São_Nicolau"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2013-14"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/goles",8
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/imagenPie",""
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/imagenTamaño",290
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/nombre","Campeonato regional de fútbol de São Nicolau 2014-15"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/FC_Ultramarina"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2015-16"
"http://es.dbpedia.org/resource/Campeonato_regional_de_fútbol_de_São_Nicolau_2014-15","http://es.dbpedia.org/property/ubicación","São Nicolau"
