"subject","predicate","object"
"http://dbpedia.org/resource/Shupenzë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shupenzë"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/2000/01/rdf-schema#label","Shupenzë"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/2000/01/rdf-schema#comment","Shupenzë es una unidad administrativa y pueblo de Albania. Fue municipio hasta el año 2015, cuando la reforma territorial de Albania lo incluyó en el municipio de Bulqizë.​ En 2011, el municipio tenía una población de 5503 habitantes.​ Incluye las localidades de Shupenze, , , , , , , , , ,  y . Se sitúa unos 20 km al este de la capital municipal Bulqizë sobre la carretera SH6.​"
"http://es.dbpedia.org/resource/Shupenzë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulqizë"
"http://es.dbpedia.org/resource/Shupenzë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shupenzë"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bulqizë"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dibër"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/wikiPageID",7880300
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/wikiPageRevisionID",119168429
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Albania"
"http://es.dbpedia.org/resource/Shupenzë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shupenzë?oldid=119168429&ns=0"
"http://es.dbpedia.org/resource/Shupenzë","http://dbpedia.org/ontology/abstract","Shupenzë es una unidad administrativa y pueblo de Albania. Fue municipio hasta el año 2015, cuando la reforma territorial de Albania lo incluyó en el municipio de Bulqizë.​ En 2011, el municipio tenía una población de 5503 habitantes.​ Incluye las localidades de Shupenze, , , , , , , , , ,  y . Se sitúa unos 20 km al este de la capital municipal Bulqizë sobre la carretera SH6.​"
"http://es.wikipedia.org/wiki/Shupenzë","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shupenzë"
