"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chloé_Bird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chloé_Bird"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/2000/01/rdf-schema#label","Chloé Bird"
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Chloé Bird (Cáceres, 1991) es compositora, cantante y actriz."
"http://es.dbpedia.org/resource/Chloé_Bird","http://xmlns.com/foaf/0.1/name","Chloé Bird"
"http://es.dbpedia.org/resource/Chloé_Bird","http://xmlns.com/foaf/0.1/homepage","http://www.chloebird.com/"
"http://es.dbpedia.org/resource/Chloé_Bird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Extremadura"
"http://es.dbpedia.org/resource/Chloé_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chloé_Bird"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/compañíaDiscográfica","Autoeditado"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/imagen","Chloé Bird.jpg"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/nacionalidad","Española y francesa"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/nombre","Chloé Bird"
"http://es.dbpedia.org/resource/Chloé_Bird","http://es.dbpedia.org/property/páginaWeb","http://www.chloebird.com/"
"http://es.dbpedia.org/resource/Chloé_Bird","http://dbpedia.org/ontology/wikiPageID",8698175
"http://es.dbpedia.org/resource/Chloé_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",126564480
"http://es.dbpedia.org/resource/Chloé_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chloebird.com/"
"http://es.dbpedia.org/resource/Chloé_Bird","http://dbpedia.org/ontology/wikiPageLength",7123
"http://es.dbpedia.org/resource/Chloé_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chloé_Bird?oldid=126564480&ns=0"
"http://es.dbpedia.org/resource/Chloé_Bird","http://dbpedia.org/ontology/abstract","Chloé Bird (Cáceres, 1991) es compositora, cantante y actriz."
"http://es.dbpedia.org/resource/The_Light_In_Between","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chloé_Bird"
"http://es.dbpedia.org/resource/The_Light_In_Between","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Chloé_Bird"
"http://es.dbpedia.org/resource/The_Light_In_Between","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Chloé_Bird"
"http://es.dbpedia.org/resource/The_Light_In_Between","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chloé_Bird"
