"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Educación en Indiana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Indiana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indiana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://dbpedia.org/ontology/wikiPageID",4395962
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",65595651
"http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Indiana?oldid=65595651&ns=14"
"http://es.dbpedia.org/resource/Biblioteca_Pública_de_Indianápolis-Condado_de_Marion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana"
"http://es.dbpedia.org/resource/Departamento_de_Educación_de_Indiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Indiana"
