"subject","predicate","object"
"http://es.dbpedia.org/resource/Urci","http://www.w3.org/2000/01/rdf-schema#label","Urci"
"http://es.dbpedia.org/resource/Urci","http://www.w3.org/2000/01/rdf-schema#comment","Urci fue un antiguo asentamiento, originalmente íbero, en el sureste de la península ibérica, mencionado por Pomponio Mela, Plinio el Viejo y Claudio Tolomeo. Los escritos de estos historiadores indican que probablemente la ciudad de Urci estaba ubicada en la actual pedanía de El Chuche (municipio de Benahadux), cerca de la ciudad de Almería.​"
"http://es.dbpedia.org/resource/Urci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8j_d"
"http://es.dbpedia.org/resource/Urci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_del_Almanzora"
"http://es.dbpedia.org/resource/Urci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_históricas_de_España"
"http://es.dbpedia.org/resource/Urci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Urci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Urci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bética"
"http://es.dbpedia.org/resource/Urci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urci"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Benahadux"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Asentamiento"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/habitantes","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Urci","http://es.dbpedia.org/property/nombre","Urci"
"http://es.dbpedia.org/resource/Urci","http://dbpedia.org/ontology/wikiPageID",2775858
"http://es.dbpedia.org/resource/Urci","http://dbpedia.org/ontology/wikiPageRevisionID",126648848
"http://es.dbpedia.org/resource/Urci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100328070436/http:/revistas.ucm.es/ghi/02130181/articulos/GERI0707230391A.PDF"
"http://es.dbpedia.org/resource/Urci","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Urci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urci?oldid=126648848&ns=0"
"http://es.dbpedia.org/resource/Urci","http://dbpedia.org/ontology/abstract","Urci fue un antiguo asentamiento, originalmente íbero, en el sureste de la península ibérica, mencionado por Pomponio Mela, Plinio el Viejo y Claudio Tolomeo. Los escritos de estos historiadores indican que probablemente la ciudad de Urci estaba ubicada en la actual pedanía de El Chuche (municipio de Benahadux), cerca de la ciudad de Almería.​ A esta ciudad se le ha atribuido la existencia de la ceca que acuñó moneda con la leyenda Urkesken, cuya traducción es (moneda) de los Urketanos. Sin embargo, tiene escaso sentido tal pretensión, puesto que por su evidente parecido formal con las monedas celtiberas y, en especial, con las de las cecas de Ikalesken (Iniesta) y Kelin (Caudete de las Fuentes), es más lógico atribuir esta ceca a una ciudad celtibera como Urcesa."
"http://es.wikipedia.org/wiki/Urci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urci"
"http://dbpedia.org/resource/Urci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urci"
