"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mandíbula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandíbula"
"http://dbpedia.org/resource/Mandible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandíbula"
"http://es.dbpedia.org/resource/Mandíbula","http://www.w3.org/2000/01/rdf-schema#label","Mandíbula"
"http://es.dbpedia.org/resource/Mandíbula","http://www.w3.org/2000/01/rdf-schema#comment","La mandíbula (antiguamente denominada también maxilar inferior) es un hueso impar, plano, central y simétrico, en forma de herradura, situado en la parte anterior, posterior e inferior de la cara.​Durante el desarrollo está compuesta por dos mitades, una de cada lado, llamadas hemimandíbulas. En los seres humanos, las hemimandíbulas se encuentran completamente fusionadas alrededor de los cinco años de edad, pero en muchos mamíferos permanecen independientes toda la vida.​"
"http://es.dbpedia.org/resource/Mandíbula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg3dv"
"http://es.dbpedia.org/resource/Mandíbula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://es.dbpedia.org/resource/Mandíbula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cara"
"http://es.dbpedia.org/resource/Mandíbula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Mandíbula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandíbula"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/imagen","Gray176.png"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/imagen","Gray177.png"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/nombre","Mandíbula"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/pie","Mandíbula. Superficie exterior. Vista lateral."
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/pie","Mandíbula. Superficie interior. Vista lateral."
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/precursor","Primer arco branquial"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/páginagray",172
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/ta","A02.1.15.001"
"http://es.dbpedia.org/resource/Mandíbula","http://es.dbpedia.org/property/temagray",44
"http://es.dbpedia.org/resource/Mandíbula","http://dbpedia.org/ontology/wikiPageID",41530
"http://es.dbpedia.org/resource/Mandíbula","http://dbpedia.org/ontology/wikiPageRevisionID",128019107
"http://es.dbpedia.org/resource/Mandíbula","http://dbpedia.org/ontology/wikiPageLength",7787
"http://es.dbpedia.org/resource/Mandíbula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandíbula?oldid=128019107&ns=0"
"http://es.dbpedia.org/resource/Mandíbula","http://dbpedia.org/ontology/abstract","La mandíbula (antiguamente denominada también maxilar inferior) es un hueso impar, plano, central y simétrico, en forma de herradura, situado en la parte anterior, posterior e inferior de la cara.​Durante el desarrollo está compuesta por dos mitades, una de cada lado, llamadas hemimandíbulas. En los seres humanos, las hemimandíbulas se encuentran completamente fusionadas alrededor de los cinco años de edad, pero en muchos mamíferos permanecen independientes toda la vida.​ La cirugía oral y maxilo-facial, especialidad de la odontología, es la encargada de estudiar su anatomía, así como su estructura y los procesos patológicos que allí pueden asentar. Presenta para su estudio una parte media o cuerpo y dos extremos laterales o ramas ascendentes, situadas a ambos lados del cuerpo. Es el hueso más denso y prominente de la cara."
"http://es.dbpedia.org/resource/Mandibula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandíbula"
"http://es.dbpedia.org/resource/Mandibulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandíbula"
"http://es.dbpedia.org/resource/Mandíbulas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandíbula"
"http://es.dbpedia.org/resource/Maxilar_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandíbula"
