"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba"
"http://dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Luis Cabrera de Córdoba"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Luis Cabrera de Córdoba (Madrid, 1559 - ibídem, 9 de abril de 1623) fue un historiador español del Siglo de Oro."
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t_mz"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Cabrera_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/cónyuge","Baltasara de Tapia y Zúñiga"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/obrasDestacadas","Historia de Felipe II"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/ocupación","historiador del Siglo de Oro"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",190143
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",127588942
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=creator%3A%22Luis+Cabrera+de+C%C3%B3rdoba%22"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Cabrera+de+C%C3%B3rdoba%2c+Luis%22&field1Op=AND&docLikeThis=bdh0000079264&exact=on&advanced=true&language=es&fillForm=false&showBack=true"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/search.php%3Fquery=creator%3A%22Cabrera+de+C%C3%B3rdoba%2C+Luis%2C+1559%3F-1623%22"
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Luis_Cabrera_de_Córdoba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
