"subject","predicate","object"
"http://es.dbpedia.org/resource/Crystal_Reed","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Eulalia_de_Abaitua_y_Allende-Salazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Tina_Modotti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Rochelle_Ashana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Lara_Alcázar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Marianne_Breslauer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Marianne_du_Toit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Minnie_Weisz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Kendall_Jenner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Alexandra_Hedison","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Sabina_Muchart","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Urs_Lang-Kurz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Jennifer_Finch_(bajista)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Rossana_Lacayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Mars_Argo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Pamela_Springsteen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Sooreh_Hera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Yolanda_Andrade_(fotógrafa)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Rengha_Rodewill","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Drew_Barrymore","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Jose_Girl","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
