"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesoproterozoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoproterozoico"
"http://es.dbpedia.org/resource/Horodyskia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoproterozoico"
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://www.w3.org/2000/01/rdf-schema#label","Mesoproterozoico"
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://www.w3.org/2004/02/skos/core#prefLabel","Mesoproterozoico"
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eras_geológicas_del_Proterozoico"
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://dbpedia.org/ontology/wikiPageID",3509239
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://dbpedia.org/ontology/wikiPageRevisionID",92792131
"http://es.dbpedia.org/resource/Categoría:Mesoproterozoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesoproterozoico?oldid=92792131&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodos_geológicos_del_Mesoproterozoico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesoproterozoico"
"http://es.dbpedia.org/resource/Tappania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoproterozoico"
