"subject","predicate","object"
"http://dbpedia.org/resource/2017_Levallois-Perret_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_Paris_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Atentado a militares de París de 2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Atentado a militares de París de 2017 fue un acto considerado como tentativa de homicidio con relación al terrorismo​ por la sección antiterrorista de la Fiscalía de París. El atentado ocurrió el 9 de agosto de 2017 alrededor de las 08:00 hrs. en una autopista del suburbio parisino de Levallois-Perret cuando un auto embistió a un grupo de militares que se encontraban realizando la Operación Centinela."
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Francia"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_a_militares_de_París_de_2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Vehículo-ariete"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/blanco","Militares"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/heridos",6
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/lugar","París, Francia"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/perpetrador","Hammou B."
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://es.dbpedia.org/property/título","Atentado a militares de París de 2017"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/wikiPageID",8065144
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",125642561
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/mundo/noticias-internacional-40874038"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granma.cu/mundo/2017-08-09/atropellan-a-seis-militares-franceses-cerca-de-paris-09-08-2017-15-08-54"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/wikiPageLength",3970
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_a_militares_de_París_de_2017?oldid=125642561&ns=0"
"http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017","http://dbpedia.org/ontology/abstract","El Atentado a militares de París de 2017 fue un acto considerado como tentativa de homicidio con relación al terrorismo​ por la sección antiterrorista de la Fiscalía de París. El atentado ocurrió el 9 de agosto de 2017 alrededor de las 08:00 hrs. en una autopista del suburbio parisino de Levallois-Perret cuando un auto embistió a un grupo de militares que se encontraban realizando la Operación Centinela. Con respecto al conductor del automóvil, no se dio a conocer su identidad por parte de la policía pero varios medios locales lo identificaron como Hammou B.​ de 37 años de edad y proveniente de Argelia."
"http://es.wikipedia.org/wiki/Atentado_a_militares_de_París_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_a_militares_de_París_de_2017"
