"subject","predicate","object"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://www.w3.org/2000/01/rdf-schema#label","Ide (Quersoneso tracio)"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://www.w3.org/2000/01/rdf-schema#comment","Ide o Ida (en griego, Ἴδη) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en el segundo lugar de una sucesión de ciudades del Quersoneso tracio formadas por Cardia, Ide, Peón, Alopeconeso, Araplo, Eleunte y Sesto.​ Se desconoce su localización exacta, si bien por el orden citado en la sucesión de Pseudo-Escílax se supone que debió estar en la costa norte del Quersoneso.​"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s42p9"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ide_(Quersoneso_tracio)"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageID",6296489
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageRevisionID",130004529
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ide_(Quersoneso_tracio)?oldid=130004529&ns=0"
"http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)","http://dbpedia.org/ontology/abstract","Ide o Ida (en griego, Ἴδη) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en el segundo lugar de una sucesión de ciudades del Quersoneso tracio formadas por Cardia, Ide, Peón, Alopeconeso, Araplo, Eleunte y Sesto.​ Se desconoce su localización exacta, si bien por el orden citado en la sucesión de Pseudo-Escílax se supone que debió estar en la costa norte del Quersoneso.​"
"http://dbpedia.org/resource/Ide_(Thracian_Chersonese)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)"
"http://es.wikipedia.org/wiki/Ide_(Quersoneso_tracio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ide_(Quersoneso_tracio)"
