"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemidictyaceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.wikipedia.org/wiki/Eupolypodiales_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/2000/01/rdf-schema#label","Eupolypodiales II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/2000/01/rdf-schema#comment","Eupolypods II es un subgrupo de helechos dentro del orden Polypodiales, nombrado informalmente desde el sistema de clasificación de Smith et al. 2006,​ 2008)​), en su sucesor Christenhusz et al. 2011​​​), y actualizada en la clasificación de Rothfels et al. 2012.​ Su posición en Polypodiales y su circunscripción según Smith et al. 2006:​ La clasificación aclaraba que ese sector del árbol era sólo tentativo, en especial en el muy amplio Woodsiaceae. La actualización al 2012, basada en Lehtonen, 2011,​ y Rothfels & al., 2012:​"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chgcs"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://xmlns.com/foaf/0.1/name","Eupolypods II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polypodiales"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/name","Eupolypods II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Rhachidosoraceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Onocleaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Woodsiaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Diplaziopsidaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Athyriaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Blechnaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Aspleniaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Cystopteridaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Thelypteridaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivision","Hemidictyaceae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://es.dbpedia.org/property/unrankedFamilia","Eupolypods II"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/wikiPageID",6354779
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/wikiPageRevisionID",120889674
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/wikiPageLength",4919
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eupolypodiales_II?oldid=120889674&ns=0"
"http://es.dbpedia.org/resource/Eupolypodiales_II","http://dbpedia.org/ontology/abstract","Eupolypods II es un subgrupo de helechos dentro del orden Polypodiales, nombrado informalmente desde el sistema de clasificación de Smith et al. 2006,​ 2008)​), en su sucesor Christenhusz et al. 2011​​​), y actualizada en la clasificación de Rothfels et al. 2012.​ Su posición en Polypodiales y su circunscripción según Smith et al. 2006:​ La clasificación aclaraba que ese sector del árbol era sólo tentativo, en especial en el muy amplio Woodsiaceae. La actualización al 2012, basada en Lehtonen, 2011,​ y Rothfels & al., 2012:​ Véase más detalle de familias y géneros que las componen en: Sistema de clasificación de helechos eupolipoides II de Rothfels et al. 2012, o ingresando en los artículos de las familias respectivas, que trazan la historia de la familia hasta el 2006 al menos."
"http://dbpedia.org/resource/Aspleniineae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Diplaziopsidaceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Aspleniaceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Asplenium_serra","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Rhachidosoraceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Eupolipoides_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eupolypodiales_II"
"http://es.dbpedia.org/resource/Cystopteridaceae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Eupolypodiales_II"
