"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollerball_(película_de_2002)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Rollerball_(película_de_2002)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/A_Matter_of_Trust","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Rampage:_Capital_Punishment","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Rampage:_Capital_Punishment","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Snow_Buddies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Snow_Buddies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/A_Dangerous_Man","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/A_Dangerous_Man","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Altitude","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Altitude","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Dopud"
"http://es.dbpedia.org/resource/Legacy_(Arrow)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Mike_Dopud"
