"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Kololli"
"http://es.dbpedia.org/resource/FC_Zürich","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Benjamin_Kololli"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kosovo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Benjamin_Kololli"
"http://es.wikipedia.org/wiki/Benjamin_Kololli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Kololli (Aigle , Suiza; 15 de mayo de 1992) es un futbolista suizo de origen kosovar-albanés. Juega como mediocampista y actualmente se encuentra en el FC Zürich de la Superliga de Suiza."
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://xmlns.com/foaf/0.1/name","Benjamin Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Lausanne_Sports"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kosovo"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Sion"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Biel-Bienne"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Zurich"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Kosovo"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Berner_Sport_Club_Young_Boys"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/altura",1.84
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Zürich"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Monthey"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Kosovo"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/nombre","Benjamin Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/nombrecompleto","Benjamin Kololli"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://es.dbpedia.org/property/vecesInternacional",20
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aigle"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/wikiPageID",7780960
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/wikiPageRevisionID",130097501
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/benjamin-kololli/269270/"
"http://es.dbpedia.org/resource/Benjamin_Kololli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=289000&search=1&search_string=benjamin+kololli&searchdb=1"
