"subject","predicate","object"
"http://es.dbpedia.org/resource/Itatiaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoropsidae"
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://www.w3.org/2000/01/rdf-schema#label","Zoropsidae"
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://www.w3.org/2004/02/skos/core#prefLabel","Zoropsidae"
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lycosoidea"
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://dbpedia.org/ontology/wikiPageID",1542242
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://dbpedia.org/ontology/wikiPageRevisionID",65475057
"http://es.dbpedia.org/resource/Categoría:Zoropsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoropsidae?oldid=65475057&ns=14"
"http://es.dbpedia.org/resource/Zoropsidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoropsidae"
"http://es.dbpedia.org/resource/Zoropsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoropsidae"
"http://es.dbpedia.org/resource/Zoropsis_spinimana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoropsidae"
