"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desvío_El_Sombrero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Estación_Riachuelo_(Corrientes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Estación_Riachuelo_(Corrientes)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Estación_Manuel_Derqui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Estación_Manuel_Derqui","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/2000/01/rdf-schema#label","Desvío El Sombrero"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/2000/01/rdf-schema#comment","Desvío El Sombrero es una estación de ferrocarril ubicada en la localidad Homónima, en el Departamento Empedrado en la Provincia de Corrientes, República Argentina."
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://xmlns.com/foaf/0.1/name","Desvío El Sombrero"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Monte_Caseros-Corrientes_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Empedrado"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desvío_El_Sombrero"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Manuel_Derqui"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/El_Sombrero_(Corrientes)"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Corrientes_(Urquiza)"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/línea","General Urquiza FerroCTES"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Monte_Caseros"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/nombre","Desvío El Sombrero"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Riachuelo_(Corrientes)"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/wikiPageID",5444006
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/wikiPageRevisionID",119386345
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Riachuelo"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/El_Sombrero_(Corrientes)"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Manuel_Derqui"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desvío_El_Sombrero?oldid=119386345&ns=0"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/abstract","Desvío El Sombrero es una estación de ferrocarril ubicada en la localidad Homónima, en el Departamento Empedrado en la Provincia de Corrientes, República Argentina."
