"subject","predicate","object"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/2000/01/rdf-schema#label","GNU Scientific Library"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/2000/01/rdf-schema#comment","GNU Scientific Library (GSL) es una biblioteca escrita en C, destinada a cálculos numéricos en matemáticas y ciencia, distribuida bajo la licencia GNU GPL. Incorpora, entre otras, rutinas para el manejo de números complejos, funciones elementales y funciones especiales, combinatoria, álgebra lineal, integración y derivación numéricas, transformada rápida de Fourier, transformada wavelet discreta, generación de números aleatorios y estadística."
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0473c9"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://xmlns.com/foaf/0.1/name","GNU Scientific Library"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://xmlns.com/foaf/0.1/homepage","http://www.gnu.org/software/gsl/"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_matemático"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/GNU_Scientific_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_análisis_numérico"
