"subject","predicate","object"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/2000/01/rdf-schema#label","Macchi M.C.72"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/2000/01/rdf-schema#comment","El Macchi M.C.72 fue el último hidroavión de competición de la compañía, y el que todavía hoy ostenta el récord mundial de velocidad para hidroaviones con motor de pistón. Fue diseñado en 1930 para participar en la edición de 1931 del Trofeo Schneider, pero no estuvo listo a tiempo para tomar parte en ella."
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dq9r"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://xmlns.com/foaf/0.1/name","Macchi M.C.72"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_con_hélices_contrarrotativas"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Macchi"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_históricas"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macchi_M.C.72"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://es.dbpedia.org/property/altura","3,30 m"
"http://es.dbpedia.org/resource/Macchi_M.C.72","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Macchi M.C.72"
