"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Adelia_María","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Adelia_María"
"http://es.dbpedia.org/resource/Estación_Adelia_María","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Adelia_María"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/2000/01/rdf-schema#label","Adelia María"
"http://es.dbpedia.org/resource/Adelia_María","http://www.w3.org/2000/01/rdf-schema#comment","Adelia María es una localidad situada en el departamento Río Cuarto (provincia de Córdoba), Argentina. Dista 320 km, hacia el sur, de la ciudad de Córdoba, y 618 km, al oeste, de la capital del país. La principal fuente de ingreso es la agricultura. Existen además, plantas de acopio de cereales, un molino harinero y una Agencia de Extensión Rural del INTA (Instituto Nacional de Tecnología Agropecuaria)."
"http://es.dbpedia.org/resource/Adelia_María","http://xmlns.com/foaf/0.1/name","Adelia María"
"http://es.dbpedia.org/resource/Adelia_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Adelia_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Cuarto"
