"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-de-Bat"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-de-Bat es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Targon. Produce vino de Burdeos en la AOC Bordeaux Haut-Benauge."
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns1xz"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://xmlns.com/foaf/0.1/name","Saint-Pierre-de-Bat"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pierre-de-Bat"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/códigoPostal",33760
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/elevaciónAlta","101 m"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/elevaciónBaja","38 m"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/elevaciónMedia","m"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/nombre","Saint-Pierre-de-Bat"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superficie",896
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langon"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Targon"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Targonnais"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/wikiPageID",1816777
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/wikiPageRevisionID",120378620
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ign.fr/rubrique.asp%3Frbr_id=1087&lng_id=FR&CommuneId=35022"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/maximumElevation",101.0
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/minimumElevation",38.0
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/populationTotal",271
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/postalCode","33760"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Pierre-de-Bat?oldid=120378620&ns=0"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Bat","http://dbpedia.org/ontology/abstract","Saint-Pierre-de-Bat es una población y comuna francesa, situada en la región de Aquitania, departamento de Gironda, en el distrito de Langon y cantón de Targon. Produce vino de Burdeos en la AOC Bordeaux Haut-Benauge."
"http://es.dbpedia.org/resource/Saint_Pierre_de_Bat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Pierre-de-Bat"
"http://es.wikipedia.org/wiki/Saint-Pierre-de-Bat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Pierre-de-Bat"
