"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/2000/01/rdf-schema#label","Río Cipreses (Maule)"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://www.w3.org/2000/01/rdf-schema#comment","El río Cipreses es un curso natural de agua que nace en la laguna La Invernada y fluye en la Región del Maule para desembocar en el río Maule. Este río es llamado río de La Invernada por Luis Risopatrón en su mapa, antes y después de la laguna. En su Diccionario jeográfico de Chile, sin embargo, llama ""de La Invernada"" al afluente de la laguna y ""Cipreses"" al emisario."
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://xmlns.com/foaf/0.1/name","Río Cipreses"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Maule_(073)"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Cipreses_(Maule)"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Cipreses_(Maule)","http://es.dbpedia.org/property/campo",73
