"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonohra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Luca_Fainello"
"http://es.dbpedia.org/resource/Sonohra","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Luca_Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/2000/01/rdf-schema#label","Luca Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/2000/01/rdf-schema#comment","Luca Fainello (27 de febrero de 1982) es un cantante, músico, actor y compositor de las canciones del dueto italiano Sonohra constituido por él y su hermano Diego, quien también compone junto a él. Él es el que se dedica a redactar la letra de las canciones. Ambos son oriundos de la ciudad de Verona. Ellos fueron los ganadores debutantes de la edición 2008 del Festival de la Canción de San Remo, lanzándose así a la fama rotunda."
"http://es.dbpedia.org/resource/Luca_Fainello","http://xmlns.com/foaf/0.1/name","Luca Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Italia"
"http://es.dbpedia.org/resource/Luca_Fainello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Luca_Fainello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Luca_Fainello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luca_Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/fechaDeNacimiento",", Verona"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/imagen","Sonohra DSC 6104 .jpg"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/nombre","Luca Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/nombreDeNacimiento","Luca Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/páginaWeb","http://www.sonohraofficial.com"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diego_Fainello"
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Luca_Fainello","http://es.dbpedia.org/property/tipoDeVoz","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/Luca_Fainello","http://dbpedia.org/ontology/wikiPageID",2590766
"http://es.dbpedia.org/resource/Luca_Fainello","http://dbpedia.org/ontology/wikiPageRevisionID",126349259
"http://es.dbpedia.org/resource/Luca_Fainello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonohraofficial.com"
"http://es.dbpedia.org/resource/Luca_Fainello","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Luca_Fainello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luca_Fainello?oldid=126349259&ns=0"
"http://es.dbpedia.org/resource/Luca_Fainello","http://dbpedia.org/ontology/abstract","Luca Fainello (27 de febrero de 1982) es un cantante, músico, actor y compositor de las canciones del dueto italiano Sonohra constituido por él y su hermano Diego, quien también compone junto a él. Él es el que se dedica a redactar la letra de las canciones. Ambos son oriundos de la ciudad de Verona. Ellos fueron los ganadores debutantes de la edición 2008 del Festival de la Canción de San Remo, lanzándose así a la fama rotunda."
"http://es.wikipedia.org/wiki/Luca_Fainello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luca_Fainello"
