"subject","predicate","object"
"http://es.dbpedia.org/resource/Lei_Jun","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://es.dbpedia.org/resource/Lei_Jun","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://dbpedia.org/resource/Wuhan_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://es.dbpedia.org/resource/Fang_Fang","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://es.dbpedia.org/resource/Fang_Fang","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://es.wikipedia.org/wiki/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Wuhan (WHU; en chino tradicional, 武漢大學; en chino simplificado, 武汉大学; pinyin, Wǔhàn Dàxué; coloquialmente 武大, Pinyin: Wǔdà) está localizada en Wuhan, Hubei, China, y está administrado por el Ministerio de Educación de la República Popular China. Fue seleccionada tanto para el Proyecto 985 como para el Proyecto 211 como un importante receptor de las financiaciones estatales.​ La universidad está situado en la Colina Luojia, con edificios palaciegos mezclando el estilo chino y occidental. Comúnmente se le reconoce como uno de los campus más hermosos de China.​​"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419rf"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/name","Universidad de Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/name","武汉大学"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/homepage","http://www.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/homepage","http://en.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_China"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/campus","Urbano, 5,600 mu"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/estudiantes","Unos 53,000"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/imagen","Whu old library 1.JPG"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/lema","Fuerza a través de la auto-renovación, se esfuerzan por perseverar, aspirar a la verdad, trabajar duro para descubrir."
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/nombre","Universidad de Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/p","Wǔhàn Dàxué"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/pie","La antigua biblioteca ""Whu"" de la ""Universidad de Wuhan"", en la perspectiva tal como aparece en su logo."
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/presidente","Li Xiaohong"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/profesores",5
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/s","武汉大学"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/sigla","WHU"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/sitioWeb","http://en.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/sitioWeb","http://www.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/t","武漢大學"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://es.dbpedia.org/property/traducciónNombre","武汉大学"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageID",6086547
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageRevisionID",128158892
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wuda-alumni.org/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813105224/http:/bbs.whu.edu.cn/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/e/gis/134212/5DC8FC33966E/"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/wikiPageLength",11657
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/facultySize",5
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/motto","Fuerza a través de la auto-renovación, se esfuerzan por perseverar, aspirar a la verdad, trabajar duro para descubrir."
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/motto","(自强 弘毅 求是 拓新)"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/numberOfStudents",53
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Espacio_urbano"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Hubei"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Wuhan?oldid=128158892&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Wuhan","http://dbpedia.org/ontology/abstract","La Universidad de Wuhan (WHU; en chino tradicional, 武漢大學; en chino simplificado, 武汉大学; pinyin, Wǔhàn Dàxué; coloquialmente 武大, Pinyin: Wǔdà) está localizada en Wuhan, Hubei, China, y está administrado por el Ministerio de Educación de la República Popular China. Fue seleccionada tanto para el Proyecto 985 como para el Proyecto 211 como un importante receptor de las financiaciones estatales.​ La universidad está situado en la Colina Luojia, con edificios palaciegos mezclando el estilo chino y occidental. Comúnmente se le reconoce como uno de los campus más hermosos de China.​​"
