"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Alma-Tadema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/2000/01/rdf-schema#label","Anna Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/2000/01/rdf-schema#comment","Anna Alma-Tadema (1867–1943) fue una artista británica y sufragista. Alma-Tadema principalmente trabajó con dibujos y pinturas, creando muchos retratos y representaciones de escenas de interior, flores y edificios. Estuvo influenciada por su padre, el sir Lawrence Alma-Tadema y mostró sus trabajos en exposiciones junto a él y su madrastra, Laura Theresa Alma-Tadema. Su trabajo estuvo exhibido en exposiciones nacionales, incluyendo la Real Academia de Artes y en la Exposición Mundial Colombiana de 1893 en Chicago. Anna Alma-Tadema fue reconocida para sus logros como un artista en la Exposición Mundial Colombiana de 1893 y en la Exposición de París de 1889."
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://xmlns.com/foaf/0.1/name","Anna Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1867"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1943"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/birthDate",1867
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/caption","Sir Lawrence Alma-Tadema, Anna Alma Tadema, oil on canvas, 1883, Royal Academy of Arts"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/fechaDeFallecimiento",1943
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/fechaDeNacimiento",1867
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/imagen","Anna_Alma-Tadema_Self_Portrait.jpg"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/knownFor","Painting, drawing"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/lugarDeNacimiento","Reino Unido"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/name","Anna Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/nationality","English"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/nombre","Anna Alma-Tadema"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://es.dbpedia.org/property/ocupación","Pintora, Dibujante"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://dbpedia.org/ontology/wikiPageID",9334418
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://dbpedia.org/ontology/wikiPageRevisionID",127246507
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://dbpedia.org/ontology/wikiPageLength",11948
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Alma-Tadema?oldid=127246507&ns=0"
"http://es.dbpedia.org/resource/Anna_Alma-Tadema","http://dbpedia.org/ontology/abstract","Anna Alma-Tadema (1867–1943) fue una artista británica y sufragista. Alma-Tadema principalmente trabajó con dibujos y pinturas, creando muchos retratos y representaciones de escenas de interior, flores y edificios. Estuvo influenciada por su padre, el sir Lawrence Alma-Tadema y mostró sus trabajos en exposiciones junto a él y su madrastra, Laura Theresa Alma-Tadema. Su trabajo estuvo exhibido en exposiciones nacionales, incluyendo la Real Academia de Artes y en la Exposición Mundial Colombiana de 1893 en Chicago. Anna Alma-Tadema fue reconocida para sus logros como un artista en la Exposición Mundial Colombiana de 1893 y en la Exposición de París de 1889."
