"subject","predicate","object"
"http://es.wikipedia.org/wiki/Binge-watching","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Binge-watching"
"http://es.dbpedia.org/resource/Binge-watching","http://www.w3.org/2000/01/rdf-schema#label","Binge-watching"
"http://es.dbpedia.org/resource/Binge-watching","http://www.w3.org/2000/01/rdf-schema#comment","Un maratón de series,​​​​​ atracón de series, y las expresiones inglesas binge-watching, binge-viewing o marathon-viewing, son términos que hacen referencia a la acción de ver varios capítulos de la misma serie de televisión de forma continua en formato digital, generalmente en un servicio de vídeo bajo demanda, aunque también a través de DVD.​​​ El sustantivo inglés binge por sí mismo significa «acto de consumo excesivo o compulsivo».​ En 2015, binge-watch fue nombrada palabra del año por el diccionario de inglés Collins.​"
"http://es.dbpedia.org/resource/Binge-watching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_televisiva"
"http://es.dbpedia.org/resource/Binge-watching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Binge-watching"
"http://es.dbpedia.org/resource/Binge-watching","http://dbpedia.org/ontology/wikiPageID",7869249
"http://es.dbpedia.org/resource/Binge-watching","http://dbpedia.org/ontology/wikiPageRevisionID",126583735
"http://es.dbpedia.org/resource/Binge-watching","http://dbpedia.org/ontology/wikiPageLength",17830
"http://es.dbpedia.org/resource/Binge-watching","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Binge-watching?oldid=126583735&ns=0"
"http://es.dbpedia.org/resource/Binge-watching","http://dbpedia.org/ontology/abstract","Un maratón de series,​​​​​ atracón de series, y las expresiones inglesas binge-watching, binge-viewing o marathon-viewing, son términos que hacen referencia a la acción de ver varios capítulos de la misma serie de televisión de forma continua en formato digital, generalmente en un servicio de vídeo bajo demanda, aunque también a través de DVD.​​​ El sustantivo inglés binge por sí mismo significa «acto de consumo excesivo o compulsivo».​ Tanto al interior de la industria del entretenimiento como desde el campo académico, esta nueva forma de acercarse a las producciones audiovisuales ha iniciado un debate sobre cómo afecta el consumo de éstas (o si lo hace) y cómo ha transformado o transformará sus estructuras narrativas.​​​ De acuerdo a una encuesta de Deloitte de 2017, el 73 % de los estadounidenses mayores de 14 años realizan una maratón de series de forma regular.​ Por su parte, un estudio publicado por la Pontificia Universidad Católica de Chile arrojó que en 2016 el 87.3 % de los participantes, todos ellos chilenos, habían visto series en maratón al menos una vez en el último año, mientras que el 30.6 % lo habían hecho al menos una vez a la semana.​​ El término maratón de series ha sido usado por el popular servicio de vídeo bajo demanda Netflix en sus comunicados en español,​ que recurrentemente hace referencia a los hábitos de ver maratones de sus usuarios, como el de verlos junto a sus mascotas,​ o haciendo un repaso a las series que más se han visto en una maratón.​ Para investigadores como Michael Samuel y Claire Cornillon, el binge-watching como fenómeno cultural está ligado directamente a plataformas en línea y servicios de vídeo bajo demanda.​​ En 2015, binge-watch fue nombrada palabra del año por el diccionario de inglés Collins.​"
"http://dbpedia.org/resource/Binge-watching","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Binge-watching"
"http://es.dbpedia.org/resource/Maratón_de_series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binge-watching"
"http://es.dbpedia.org/resource/Binge_watching_o_binge_viewing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binge-watching"
"http://es.dbpedia.org/resource/Binge-watching_o_binge-viewing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Binge-watching"
