"subject","predicate","object"
"http://dbpedia.org/resource/2016_Chadian_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Chad_de_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Chad de 2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se celebraron en Chad el 10 de abril de 2016. El presidente titular, Idriss Déby, fue reelegido para un quinto mandato."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chad_en_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Chad_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/ancho",58
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/ancho",46
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Idriss_Déby"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Saleh_Kebzabo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Djimrangar_Dadnadji"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Laoukein_Kourayo_Médard"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Chad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/color","#15A148"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales Chad de 2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/endisputa","(Presidente de Chad para el período 2016-2021)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/fechaAnterior",2011
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/fechaElección",10
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Idriss Deby with Obamas 2014.png"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Silver - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Saleh Kebzabo.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de Chad de 2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/participación",6595
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/participaciónAnt",6422
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Nacional_para_la_Democracia_y_la_Renovación"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/partido","CAP-SUR"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/partido","CCPD"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Salvación_Patriótica"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/país","Chad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/porcentaje",1277
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/porcentaje",504
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/porcentaje",1061
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/porcentaje",5992
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Idriss_Déby"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Idriss_Déby"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Chad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/votantes",4123730
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/votos",392988
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Chad_de_2016","http://es.dbpedia.org/property/votos",2219352
