"subject","predicate","object"
"http://es.wikipedia.org/wiki/Es_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_amor"
"http://es.dbpedia.org/resource/Es_amor","http://www.w3.org/2000/01/rdf-schema#label","Es amor"
"http://es.dbpedia.org/resource/Es_amor","http://www.w3.org/2000/01/rdf-schema#comment","Es amor es un programa de radio de la cadena española esRadio, presentado y dirigido por la actriz teatral . Se emite de lunes a jueves desde las 00:00 hasta las 03:00 horas."
"http://es.dbpedia.org/resource/Es_amor","http://xmlns.com/foaf/0.1/homepage","http://www.esradio.fm/es-amor.html"
"http://es.dbpedia.org/resource/Es_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_2009"
"http://es.dbpedia.org/resource/Es_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_esRadio"
"http://es.dbpedia.org/resource/Es_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_variedades_de_España"
"http://es.dbpedia.org/resource/Es_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_amor"
"http://es.dbpedia.org/resource/Es_amor","http://dbpedia.org/ontology/wikiPageID",4168054
"http://es.dbpedia.org/resource/Es_amor","http://dbpedia.org/ontology/wikiPageRevisionID",106441752
"http://es.dbpedia.org/resource/Es_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esradio.fm/es-amor.html"
"http://es.dbpedia.org/resource/Es_amor","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/Es_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_amor?oldid=106441752&ns=0"
"http://es.dbpedia.org/resource/Es_amor","http://dbpedia.org/ontology/abstract","Es amor es un programa de radio de la cadena española esRadio, presentado y dirigido por la actriz teatral . Se emite de lunes a jueves desde las 00:00 hasta las 03:00 horas."
