"subject","predicate","object"
"http://es.dbpedia.org/resource/Tezaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tezaquina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tezaquina","http://www.w3.org/2000/01/rdf-schema#label","Tezaquina"
"http://es.dbpedia.org/resource/Tezaquina","http://www.w3.org/2000/01/rdf-schema#comment","Tezaquina es un género de foraminífero bentónico de la familia Syzraniidae, de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Asseliense hasta el Sakmariense (Pérmico inferior)."
"http://es.dbpedia.org/resource/Tezaquina","http://xmlns.com/foaf/0.1/name","Tezaquina"
"http://es.dbpedia.org/resource/Tezaquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Tezaquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Tezaquina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tezaquina"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Asseliense"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Sakmariense"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/genus","Tezaquina †"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/genusAuthority","Vachard, 1981"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/name","Tezaquina"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/subdivision","Tezaquina clivuli †"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tezaquina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Robuloidoidea"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/wikiPageID",7275078
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/wikiPageRevisionID",120735386
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syzraniidae"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Robuloidoidea"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tezaquina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tezaquina?oldid=120735386&ns=0"
"http://es.dbpedia.org/resource/Tezaquina","http://dbpedia.org/ontology/abstract","Tezaquina es un género de foraminífero bentónico de la familia Syzraniidae, de la superfamilia Robuloidoidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Asseliense hasta el Sakmariense (Pérmico inferior)."
"http://es.wikipedia.org/wiki/Tezaquina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tezaquina"
