"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/2000/01/rdf-schema#label","Sayavush Aslan"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://www.w3.org/2000/01/rdf-schema#comment","Sayavush Aslan (en azerí: Səyavuş Aslan) fue actor de teatro y de cine de Azerbaiyán, Artista del Pueblo de la RSS de Azerbaiyán (1982)."
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://xmlns.com/foaf/0.1/name","Sayavush Aslan"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakuenses"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Sharaf"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_RSS_de_Azerbaiyán_(artes_escénicas)"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Orden_Shohrat"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artista_de_Honor_de_la_RSS_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Azerbaiyán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Segunda_Galería_de_Honor_de_Bakú"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayavush_Aslan"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/imdb",39518
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/lugarDeFallecimiento","Bakú, Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/lugarDeNacimiento","Bakú, República Socialista Soviética de Azerbaiyán"
"http://es.dbpedia.org/resource/Sayavush_Aslan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Azerbaiyán"
