"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julia_Chávarri_Otero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Chávarri_Otero"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/2000/01/rdf-schema#label","Julia Chávarri Otero"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/2000/01/rdf-schema#comment","Julia Chávarri Otero (Cenicero, La Rioja, 1932-Vitoria-Gasteiz, 2011) es una trabajadora social que fue directora de la asociación Gao Lacho Drom, la agrupación de referencia del colectivo gitano alavés. Durante más de 40 años se dedicó a la integración del pueblo gitano en la ciudad de Vitoria."
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajadores_sociales"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_España"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Chávarri_Otero"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/wikiPageID",8331854
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/wikiPageRevisionID",129409724
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaolacho.com/"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/wikiPageExternalLink","https://webcache.googleusercontent.com/search%3Fq=cache:ILVTlyaaBDUJ:https:/www.youtube.com/watch%3Fv%3D09qCDuiHnSU+&cd=3&hl=es&ct=clnk&gl=es"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/wikiPageLength",5406
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Chávarri_Otero?oldid=129409724&ns=0"
"http://es.dbpedia.org/resource/Julia_Chávarri_Otero","http://dbpedia.org/ontology/abstract","Julia Chávarri Otero (Cenicero, La Rioja, 1932-Vitoria-Gasteiz, 2011) es una trabajadora social que fue directora de la asociación Gao Lacho Drom, la agrupación de referencia del colectivo gitano alavés. Durante más de 40 años se dedicó a la integración del pueblo gitano en la ciudad de Vitoria."
