"subject","predicate","object"
"http://es.dbpedia.org/resource/Amphistegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amphistegina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amphistegina","http://www.w3.org/2000/01/rdf-schema#label","Amphistegina"
"http://es.dbpedia.org/resource/Amphistegina","http://www.w3.org/2000/01/rdf-schema#comment","Amphistegina es un género de foraminífero bentónico de la familia Amphisteginidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Eoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Amphistegina","http://xmlns.com/foaf/0.1/name","Amphistegina"
"http://es.dbpedia.org/resource/Amphistegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Amphistegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Amphistegina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Amphistegina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amphistegina"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/diversity","Lista de especies"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amphisteginidae"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/genus","Amphistegina"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/genusAuthority","d'Orbigny, 1826"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/imageCaption","Amphistegina gibbosa"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/name","Amphistegina"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina lessonii"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina quoyii"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina aucklandica"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina radiata"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina eyrensis"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivision","Amphistegina mamilla"
"http://es.dbpedia.org/resource/Amphistegina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
