"subject","predicate","object"
"http://es.dbpedia.org/resource/Tian_Shan","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
"http://es.dbpedia.org/resource/Tian_Shan","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
"http://es.dbpedia.org/resource/Pico_Pobeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
"http://es.dbpedia.org/resource/Pico_Pobedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/2000/01/rdf-schema#label","Pico Jengish Chokusu"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/2000/01/rdf-schema#comment","El pico Jengish Chokusu (también conocido por su nombre en ruso como Pico Pobeda) es la montaña más alta de los montes Tian Shan con 7439 msnm y una prominencia de 4148 m .​ Está situado en la frontera entre China y Kirguistán, siendo el punto más alto de este último y el segundo más alto de la antigua Unión Soviética."
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044k3w"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kirguistán"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_culminantes_de_un_país"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles_de_China"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_China"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Asia"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sietemiles"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Sinkiang"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pico_Jengish_Chokusu"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://es.dbpedia.org/property/fechaYPers",1956
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://es.dbpedia.org/property/mapaLoc","Kirguistán"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://es.dbpedia.org/property/ruta","Ascensión sobre nieve/hielo"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://dbpedia.org/ontology/wikiPageID",939055
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://dbpedia.org/ontology/wikiPageRevisionID",123146668
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://dbpedia.org/ontology/wikiPageLength",6345
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pico_Jengish_Chokusu?oldid=123146668&ns=0"
"http://es.dbpedia.org/resource/Pico_Jengish_Chokusu","http://dbpedia.org/ontology/abstract","El pico Jengish Chokusu (también conocido por su nombre en ruso como Pico Pobeda) es la montaña más alta de los montes Tian Shan con 7439 msnm y una prominencia de 4148 m .​ Está situado en la frontera entre China y Kirguistán, siendo el punto más alto de este último y el segundo más alto de la antigua Unión Soviética."
"http://es.wikipedia.org/wiki/Pico_Jengish_Chokusu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
"http://dbpedia.org/resource/Jengish_Chokusu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pico_Jengish_Chokusu"
