"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segismundo_Casimiro_Vasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa"
"http://dbpedia.org/resource/Sigismund_Casimir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa"
"http://es.dbpedia.org/resource/Vladislao_IV_de_Polonia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://www.w3.org/2000/01/rdf-schema#label","Segismundo Casimiro Vasa"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://www.w3.org/2000/01/rdf-schema#comment","Segismundo Casimiro Vasa (en polaco: Zygmunt Kazimierz Waza; Varsovia, 1 de abril 1640 - ibídem, 9 de agosto 1647) fue el único hijo legítimo del rey de Polonia Vladislao IV y de su primera esposa Cecilia Renata; recibió su nombre en honor de su abuelo Segismundo y su tío Juan II Casimiro Vasa"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01026sy4"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Vasa"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia_(1569-1795)"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segismundo_Casimiro_Vasa"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://dbpedia.org/ontology/wikiPageID",5360015
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://dbpedia.org/ontology/wikiPageRevisionID",127478174
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://dbpedia.org/ontology/wikiPageLength",3914
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segismundo_Casimiro_Vasa?oldid=127478174&ns=0"
"http://es.dbpedia.org/resource/Segismundo_Casimiro_Vasa","http://dbpedia.org/ontology/abstract","Segismundo Casimiro Vasa (en polaco: Zygmunt Kazimierz Waza; Varsovia, 1 de abril 1640 - ibídem, 9 de agosto 1647) fue el único hijo legítimo del rey de Polonia Vladislao IV y de su primera esposa Cecilia Renata; recibió su nombre en honor de su abuelo Segismundo y su tío Juan II Casimiro Vasa Cuando estaba a punto de cumplir los 4 años perdió a su madre Cecilia Renata, lo que provocó que su padre que se casó en segundas nupcias con María Luisa de Gonzaga, princesa de Mantua y de Nevers. Como él era el único hijo varón legítimo de su padre Vladislao, era casi segura su candidatura para suceder a su padre. El explorador francés  lo describió como un niño muy alegre, delgado y ágil: «También se ha visto con alto rendimiento mental. Aprende rápido y a pesar de su edad sabe siete idiomas; habla con fluidez el polaco, alemán, e hizo considerables progresos en latín. El príncipe llevaba un vestido a la usanza polaca, que refuerza aún más su posición como candidato a la corona. El príncipe se enojó cuando le hablaron en alemán, y dijo casi llorando ""Yo soy un polaco... así que hábleme en polaco""». El 4 de agosto de 1647, teniendo apenas 7 años, el niño enfermó repentinamente. Según algunos, contrajo disentería. Después de cinco días de dolor y diarrea con sangre, Segismundo Casimir murió. Su muerte caló profundo en el alma de su padre, que perdiendo a su único heredero legítimo, entró en depresión."
