"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Martínez"
"http://es.dbpedia.org/resource/Los_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Los Martínez"
"http://es.dbpedia.org/resource/Los_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Los Martínez son un dúo cómico y musical formado por Álex Martínez y Alfonso Martínez. Son conocidos por sus espectáculos teatrales y sus vídeos en internet."
"http://es.dbpedia.org/resource/Los_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_humorísticos_de_España"
"http://es.dbpedia.org/resource/Los_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Martínez"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageID",6865559
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",120143992
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://monologosbcn.wordpress.com/2012/03/03/entrevistamos-a-los-martinez/"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcansancio.com/berto/detectives-martinez-el-triunfo-de-la-ligereza/"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://lameva.barcelona.cat/barcelonacultura/es/descubre/los-detectives-martinez-en-el-teatro-del-raval"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://lameva.barcelona.cat/barcelonacultura/es/descubre/los-detectives-martinez-en-el-teatro-del-raval%23.VT1NR63tmko"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010075946/http:/losmartinez.net/"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elterrat.com/%3Fft=3639"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.teatrebarcelona.com/revista/los-martinez-quien-no-vive-con-humor-no-sabe-lo-que-se-pierde"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Los_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Martínez?oldid=120143992&ns=0"
"http://es.dbpedia.org/resource/Los_Martínez","http://dbpedia.org/ontology/abstract","Los Martínez son un dúo cómico y musical formado por Álex Martínez y Alfonso Martínez. Son conocidos por sus espectáculos teatrales y sus vídeos en internet."
