"subject","predicate","object"
"http://es.wikipedia.org/wiki/(50033)_Perelman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(50033)_Perelman"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/2000/01/rdf-schema#label","Perelman"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/2000/01/rdf-schema#label","(50033) Perelman"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/2000/01/rdf-schema#comment","(50033) Perelman es un asteroide el cinturón principal descubierto el 3 de enero de 2000 por Stefano Sposetti desde el Observatorio Astronómico de Gnosca en Suiza."
"http://es.dbpedia.org/resource/(50033)_Perelman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7z7t"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2000"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Stefano_Sposetti"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_Gnosca"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(50033)_Perelman"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/afelio",2.956
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/anomalíaMedia",333.1
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(50032)_2000_AT47"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/argumentoPerihelio",117.9
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Stefano_Sposetti"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/designaciones",2000
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/excentricidad",0.06861
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/fechaDescubrimiento",3
"http://es.dbpedia.org/resource/(50033)_Perelman","http://es.dbpedia.org/property/fechaacceso",22
