"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/2000/01/rdf-schema#label","Nadir Bazani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/2000/01/rdf-schema#comment","Nadir Léa Bazzani (Mirassol, 5 de agosto de 1938) es una ex-jugadora brasileña de baloncesto que ocupaba la posición de base.​ Fue seleccionada del conjunto femenino de baloncesto de Brasil con el que alcanzó la medalla de plata en los Juegos Panamericanos de 1959 en Chicago y en los Juegos Panamericanos de 1963 en São Paulo, y la medalla de oro en los Juegos Panamericanos de 1967 en Winnipeg y en los Juegos Panamericanos de 1971 en Cali;​​​​​ además, fue vencedora del Campeonato Sudamericano de Baloncesto femenino adulto de Brasil 1965 y Chile 1968.​"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://xmlns.com/foaf/0.1/name","Nadir Léa Bazzani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://xmlns.com/foaf/0.1/name","Nadir Bazzani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1967"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1971"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1963"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1959"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadir_Bazani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/altura","1,68 m"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/auxNombre","Actividad actual"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/lugarNacimiento","Mirassol,"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/nombre","Nadir Bazzani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/nombrecompleto","Nadir Léa Bazzani"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mirassol"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/wikiPageID",5792561
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/wikiPageRevisionID",119801982
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/Person/height","168.0"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/wikiPageLength",5161
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/height",1.68
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasileña"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadir_Bazani?oldid=119801982&ns=0"
"http://es.dbpedia.org/resource/Nadir_Bazani","http://dbpedia.org/ontology/abstract","Nadir Léa Bazzani (Mirassol, 5 de agosto de 1938) es una ex-jugadora brasileña de baloncesto que ocupaba la posición de base.​ Fue seleccionada del conjunto femenino de baloncesto de Brasil con el que alcanzó la medalla de plata en los Juegos Panamericanos de 1959 en Chicago y en los Juegos Panamericanos de 1963 en São Paulo, y la medalla de oro en los Juegos Panamericanos de 1967 en Winnipeg y en los Juegos Panamericanos de 1971 en Cali;​​​​​ además, fue vencedora del Campeonato Sudamericano de Baloncesto femenino adulto de Brasil 1965 y Chile 1968.​ Por otro lado, participó del equipo que alcanzó el quinto lugar en el Campeonato Mundial de Baloncesto Femenino de 1964 realizado en Perú.​"
"http://es.wikipedia.org/wiki/Nadir_Bazani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadir_Bazani"
