"subject","predicate","object"
"http://dbpedia.org/resource/Guianan_red_cotinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Cotinga_rojo_guayanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Phoenicercus_carnifex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Ampelis_carnifex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Cotinga_rojo_(P._carnifex)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Cotinga_roja_(P._carnifex)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/2000/01/rdf-schema#label","Phoenicircus carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/2000/01/rdf-schema#comment","El cotinga rojo guayanés​ (Phoenicircus carnifex), también denominado cotinga roja o rojo (en Venezuela),​ es una especie de ave paseriforme, una de las dos pertenecientes al género Phoenicircus, de la familia Cotingidae. Es nativo del este de la cuenca amazónica y del escudo guayanés en América del Sur."
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7pxh"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://xmlns.com/foaf/0.1/name","Cotinga rojo guayanés"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phoenicircus"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Amazonas"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phoenicircus_carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phoenicircus"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/image","Phoenicircus carnifex - Guianan red cotinga .JPG"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra en el mismo lugar"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de cotinga rojo guayanés  en la Serra dos Carajás, estado de Pará, Brasil."
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/name","Cotinga rojo guayanés"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/species","P. carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cotingoidea"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://es.dbpedia.org/property/synonyms","* Lanius carnifex 
* Phoenicercus carnifex 
* Ampelis carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageID",4842457
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageRevisionID",124374410
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://montereybay.com/creagrus/best_birds21-30.html"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/phoenicircus-carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/saura"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070211170524/http:/www.montereybay.com/creagrus/RedCotinga_BN-Wdck-t.jpg"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207105554/http:/www.planktonik.com/birdingsuriname/spots/brownsberg.html"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bird-stamps.org/cspecies/11400200.htm"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/guianan-red-cotinga-phoenicircus-carnifex"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610082148/http:/www.mnh.si.edu/biodiversity/bdg/links.html"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120125091633/http:/www1.nhl.nl/~ribot/english/phca_ng.htm"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610082202/http:/www.mnh.si.edu/biodiversity/bdg/images/redcotinga.jpg"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/wikiPageLength",7408
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/synonym","* Ampelis carnifex (, 1758)"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/synonym","* Phoenicercus carnifex (, 1758)"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/synonym","* Lanius carnifex (protónimo)"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cotingoidea"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phoenicircus"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phoenicircus_carnifex?oldid=124374410&ns=0"
"http://es.dbpedia.org/resource/Phoenicircus_carnifex","http://dbpedia.org/ontology/abstract","El cotinga rojo guayanés​ (Phoenicircus carnifex), también denominado cotinga roja o rojo (en Venezuela),​ es una especie de ave paseriforme, una de las dos pertenecientes al género Phoenicircus, de la familia Cotingidae. Es nativo del este de la cuenca amazónica y del escudo guayanés en América del Sur."
"http://es.dbpedia.org/resource/Lanius_carnifex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
"http://es.wikipedia.org/wiki/Phoenicircus_carnifex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phoenicircus_carnifex"
