"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_muerte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_basadas_en_hechos_reales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_temática_feminista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_adolescentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_cannabis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_suicidio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_temática_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_consumismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_violencia_doméstica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Año_Nuevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_alcohol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_políticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_teléfonos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_infancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_prostitución","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_con_temática_de_divorcio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_crimen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_antifascistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2000/01/rdf-schema#label","Canciones por temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones por temática"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_sociológicos"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_tema"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Canciones_por_género"
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://dbpedia.org/ontology/wikiPageID",5928091
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://dbpedia.org/ontology/wikiPageRevisionID",124133381
"http://es.dbpedia.org/resource/Categoría:Canciones_por_temática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_por_temática?oldid=124133381&ns=14"
