"subject","predicate","object"
"http://es.wikipedia.org/wiki/2-acetil-5-metilfurano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-acetil-5-metilfurano"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://www.w3.org/2000/01/rdf-schema#label","2-acetil-5-metilfurano"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://www.w3.org/2000/01/rdf-schema#comment","2-acetil-5-metilfurano es un compuesto orgánico con la fórmula química C7H8O2.​"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x5qy0"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Furanos"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-acetil-5-metilfurano"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/apariencia","líquido amarillo-naranja"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/cas",1193
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/chemspiderid",13858
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/flashptc",80
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/ld",438
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/mainhazards","Flammable, harmful if swallowed"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/nfpaF",2
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/nfpaH",2
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/nfpaR",0
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/pec",100
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/pubchem",14514
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/smiles","CC1=CC=CCC"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://dbpedia.org/ontology/wikiPageID",6626715
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://dbpedia.org/ontology/wikiPageRevisionID",120732782
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=US&language=en&productNumber=W360902&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2Fw360902%3Flang%3Den"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-acetil-5-metilfurano?oldid=120732782&ns=0"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://dbpedia.org/ontology/abstract","2-acetil-5-metilfurano es un compuesto orgánico con la fórmula química C7H8O2.​"
"http://es.dbpedia.org/resource/2-acetil-5-metilfurano","http://es.dbpedia.org/property/externalmsds","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=US&language=en&productNumber=W360902&brand=ALDRICH&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fproduct%2Faldrich%2Fw360902%3Flang%3Den"
