"subject","predicate","object"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/2000/01/rdf-schema#label","Farjana"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/2000/01/rdf-schema#comment","Farhana o Farkhana (en árabe, فرخانة) es un pueblo situado cerca del cabo de Tres Forcas, en el norte de Marruecos. Limita al sur y al este con la ciudad autónoma española de Melilla. Cuenta con una población de 10 994 habitantes, según datos de 2004. La población aumento en los últimos catorce años, rondando ahora por unos 75 921 habitantes. Depende administrativamente de la provincia de Nador, en la región Oriental. El nombre «Farkhana» proviene del árabe y significa «felices», es decir, un pueblo habitado por habitantes que conviven en paz y armonía."
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gv37"
"http://es.dbpedia.org/resource/Farjana","http://xmlns.com/foaf/0.1/name","Situación de Farhana respecto a laprovincia de Nador."
"http://es.dbpedia.org/resource/Farjana","http://xmlns.com/foaf/0.1/name","Farjana"
"http://es.dbpedia.org/resource/Farjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_región_Oriental"
"http://es.dbpedia.org/resource/Farjana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nador"
"http://es.dbpedia.org/resource/Farjana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farjana"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/imagen","Farjana y monte Gurugú.jpg"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/mapa","Commune-Farkhana.jpg"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/mapaLoc","Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/nombreCompleto","Farjana"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/nombreOriginal","فرخانة"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/pieDeImagen","Vista del monte Gurugú desde Melilla. A sus pies, Farjana y, en primer plano, casi escondido, el puesto fronterizo de Farjana"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/pieMapa","Situación de Farhana respecto a la provincia de Nador."
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/población",10994
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Oriental_(Marruecos)"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nador"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_prefecturas_de_Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/wikiPageID",3541514
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/wikiPageRevisionID",118923114
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/wikiPageExternalLink","http://gazetteer.de/wg.php%3Fx=1201883165&men=gpro&lng=fr&geo=-6469&srt=npan&col=adhoq&msz=1500&pt=c&va=&geo=-113374"
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/wikiPageLength",2622
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/populationTotal",10994
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Marruecos"
"http://es.dbpedia.org/resource/Farjana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farjana?oldid=118923114&ns=0"
"http://es.dbpedia.org/resource/Farjana","http://dbpedia.org/ontology/abstract","Farhana o Farkhana (en árabe, فرخانة) es un pueblo situado cerca del cabo de Tres Forcas, en el norte de Marruecos. Limita al sur y al este con la ciudad autónoma española de Melilla. Cuenta con una población de 10 994 habitantes, según datos de 2004. La población aumento en los últimos catorce años, rondando ahora por unos 75 921 habitantes. Depende administrativamente de la provincia de Nador, en la región Oriental. El nombre «Farkhana» proviene del árabe y significa «felices», es decir, un pueblo habitado por habitantes que conviven en paz y armonía. Los habitantes de Farkhana viven del comercio. La mayoría de sus habitantes trabajan en la ciudad de Melilla. Y es mencionada en los medios como un lugar donde se suceden los asaltos de inmigrantes subsaharianos a la valla de Melilla.​"
"http://es.dbpedia.org/resource/Farkhana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farjana"
"http://es.wikipedia.org/wiki/Farjana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farjana"
