"subject","predicate","object"
"http://es.wikipedia.org/wiki/Srpski_film","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Srpski_film"
"http://es.dbpedia.org/resource/A_Serbian_Film","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srpski_film"
"http://es.dbpedia.org/resource/A_serbian_film","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srpski_film"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/2000/01/rdf-schema#label","Srpski film"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/2000/01/rdf-schema#comment","Srpski film (en español: Una película serbia; en inglés: A Serbian Film​) es una película gore dirigida por  en 2010, siendo su ópera prima.​​"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmggtm"
"http://es.dbpedia.org/resource/Srpski_film","http://xmlns.com/foaf/0.1/name","Srpski film"
"http://es.dbpedia.org/resource/Srpski_film","http://xmlns.com/foaf/0.1/name","Una Película Serbia"
"http://es.dbpedia.org/resource/Srpski_film","http://xmlns.com/foaf/0.1/name","Српски филм"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Serbia"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_violación_y_venganza"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Serbia"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_censuradas"
"http://es.dbpedia.org/resource/Srpski_film","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Proyecto_educativo/Aprendices_de_traducción_con_la_Wikipedia"
"http://es.dbpedia.org/resource/Srpski_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Srpski_film"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación",""
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación","Prohibida"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación","NC-17"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación","D"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/clasificación","R20+"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/dirección","Srđan Spasojević"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Dragoljub_Vojnov"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Srđan_Spasojević"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/filmaffinity",658584
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Srđan_Spasojević"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jelena_Gavrilović"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Aleksandar_Radivojević"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/género","Thriller
           Gore"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/imdb",1273235
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Sky_Wikluh"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/productora","Contra Film"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/recaudación","€6 975 
$8 391"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/título","Una Película Serbia"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/títuloOriginal","Srpski film"
"http://es.dbpedia.org/resource/Srpski_film","http://es.dbpedia.org/property/títuloOriginal","Српски филм"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/wikiPageID",5185474
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/wikiPageRevisionID",130044233
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrafilm.net/"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serbianfilmmovie.com/"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/wikiPageLength",13751
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/imdbId","1273235"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Srđan_Spasojević"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Sky_Wikluh"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jelena_Gavrilović"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Aleksandar_Radivojević"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Srđan_Spasojević"
"http://es.dbpedia.org/resource/Srpski_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Srpski_film?oldid=130044233&ns=0"
"http://es.dbpedia.org/resource/Srpski_film","http://dbpedia.org/ontology/abstract","Srpski film (en español: Una película serbia; en inglés: A Serbian Film​) es una película gore dirigida por  en 2010, siendo su ópera prima.​​"
"http://es.dbpedia.org/resource/Una_película_serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Srpski_film"
