"subject","predicate","object"
"http://es.dbpedia.org/resource/PizzaExpress","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pizzas"
"http://es.dbpedia.org/resource/Pizzas","http://www.w3.org/2000/01/rdf-schema#label","Pizzas"
"http://es.dbpedia.org/resource/Pizzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0663v"
"http://es.dbpedia.org/resource/Pizzas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizzas"
"http://es.dbpedia.org/resource/Pizzas","http://dbpedia.org/ontology/wikiPageID",981617
"http://es.dbpedia.org/resource/Pizzas","http://dbpedia.org/ontology/wikiPageRevisionID",9206686
"http://es.dbpedia.org/resource/Pizzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pizza"
"http://es.dbpedia.org/resource/Pizzas","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Pizzas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizzas?oldid=9206686&ns=0"
"http://es.wikipedia.org/wiki/Pizzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizzas"
