"subject","predicate","object"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://www.w3.org/2000/01/rdf-schema#label","Manípulo (indumento)"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://www.w3.org/2000/01/rdf-schema#comment","Ornamento en forma de pañuelo o estola pequeña, que es usado en la liturgia romana sujeto al antebrazo izquierdo sobre la manga del alba. En principio, el manípulo sirvió como pañuelo de mano y de ceremonia, pero desde el siglo IX pasó a ser un puro ornamento de los ministros consagrados, que se lleva pendiente del brazo izquierdo. Su origen parece hallarse en los pañuelos de etiqueta que ostentaban los romanos en la mappa o pañuelo de ceremonia que llevaban los cónsules al presidir los juegos públicos para lanzarlo al medio como señal de su comienzo."
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h2vg"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pañuelos"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vestiduras_litúrgicas_romanas"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manípulo_(indumento)"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://dbpedia.org/ontology/wikiPageID",116153
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://dbpedia.org/ontology/wikiPageRevisionID",119483992
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manípulo_(indumento)?oldid=119483992&ns=0"
"http://es.dbpedia.org/resource/Manípulo_(indumento)","http://dbpedia.org/ontology/abstract","Ornamento en forma de pañuelo o estola pequeña, que es usado en la liturgia romana sujeto al antebrazo izquierdo sobre la manga del alba. En principio, el manípulo sirvió como pañuelo de mano y de ceremonia, pero desde el siglo IX pasó a ser un puro ornamento de los ministros consagrados, que se lleva pendiente del brazo izquierdo. Su origen parece hallarse en los pañuelos de etiqueta que ostentaban los romanos en la mappa o pañuelo de ceremonia que llevaban los cónsules al presidir los juegos públicos para lanzarlo al medio como señal de su comienzo. Su adopción en la liturgia se remonta probablemente al siglo IV y ciertamente que figuraba desde el siglo VI en manos de los diáconos y desde el XV en las de sacerdotes y subdiáconos. De la forma de pañuelo más o menos cuadrado que tenía en sus comienzos pasó definitivamente a la de cinta o tira con apéndices en sus extremos desde el siglo XI y en varios modelos desde el siglo IX. La materia con que se confeccionaba este ornamento solía ser la misma que las de las estolas y casullas aunque podía servir otra y al haberse confeccionado antiguamente con tela de lino y lana, se le dio el nombre de pannum linóstinum, con que también fue conocido. Se adornó en la Edad Media con bordados y flecos terminando en ocasiones con campanillas al igual que la estola. Tras las reformas litúrgicas impulsadas por el Concilio Vaticano II, el uso de manípulo cayó en desuso en la forma ordinaria de los ritos latinos, debido a que la Instrucción General del Misal Romano no contenía información sobre este ornamento, aunque no se prohíbe su uso. Sin embargo, en virtud del Motu Proprio Summorum Pontificum, del Papa Benedicto XVI, que regula la liturgia de los ritos latinos en la forma extraordinaria, nombrada popularmente como ""Misa Tridentina"", el manípulo ha vuelto a ser un objeto litúrgico en uso. Sin embargo, en Chile, el Manípulo se usa en las Procesiones del Sagrado Corazón, principalmente la celebrada en Santiago, el último domingo de junio, en forma única y exclusiva."
"http://es.dbpedia.org/resource/Manipulo_(indumento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manípulo_(indumento)"
"http://es.dbpedia.org/resource/Manipulo_(vestimenta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manípulo_(indumento)"
"http://es.dbpedia.org/resource/Manípulo_(vestimenta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manípulo_(indumento)"
"http://dbpedia.org/resource/Maniple_(vestment)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manípulo_(indumento)"
"http://es.dbpedia.org/resource/Manípulo_(liturgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manípulo_(indumento)"
"http://es.wikipedia.org/wiki/Manípulo_(indumento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manípulo_(indumento)"
