"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protestantes_del_Ulster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protestantes_del_Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://www.w3.org/2000/01/rdf-schema#label","Protestantes del Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://www.w3.org/2000/01/rdf-schema#comment","Los protestantes del Ulster son un grupo etnoreligioso en la provincia irlandesa de Ulster donde representan aproximadamente el 54% de la población. Muchos protestantes del Ulster son descendientes de los colonos protestantes de la colonización del Úlster en el siglo XVII, que llevó el primer número significativo de protestantes al oeste y al centro de la provincia. Estos colonos eran en su mayoría escoceses de las tierras bajas y del norte de Inglaterra y predominantemente de Galloway, las fronteras escocesas y Northumberland.​"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonialismo"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_inglesa"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Úlster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protestantes_del_Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/idioma","Inglés del Úlster. Escocés del Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/nombre","Protestantes del Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/población",""
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/población","Total dudoso"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/población",27234
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/población",873464
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/relacionados","Los escoceses del Ulster, el pueblo irlandés, el pueblo escocés, el pueblo inglés,"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://es.dbpedia.org/property/religión","( )"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/wikiPageID",7791912
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/wikiPageRevisionID",125888934
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/wikiPageLength",11337
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/name","Protestantes del Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/totalPopulation",900
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/totalPopulation",873464
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/totalPopulation",27234
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Escocés_del_Ulster"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_inglés"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_irlandés"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Escoceses"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/Protestantes_del_Ulster","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Protestantismo"
