"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/2000/01/rdf-schema#label","Isla Sebascodegan"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/2000/01/rdf-schema#comment","La isla Sebascodegan (en inglés, Sebascodegan Island​) o isla Grande (Great Island) es una isla en el extremo oriental de la  (Casco Bay) en el golfo de Maine. Es parte de la ciudad de , con la parte continental de Harpswell a su oeste y las islas de Orr y Bailey hacia el sur. La ciudad de  ocupa la parte continental hacia el norte, y las ciudades de West Bath y  ocupan la parte continental hacia el este, cruzando el ."
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_2wd"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://xmlns.com/foaf/0.1/name","Isla Sebascodegan"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Maine"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Sebascodegan"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/entidadTerritorial","Estado"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/lugarOpc","Golfo de Maine"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/nombre","Isla Sebascodegan"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/otros","Bahía"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://es.dbpedia.org/property/otrosOpc","Bahía de Casco"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://dbpedia.org/ontology/wikiPageID",4746133
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://dbpedia.org/ontology/wikiPageRevisionID",120469602
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Sebascodegan?oldid=120469602&ns=0"
"http://es.dbpedia.org/resource/Isla_Sebascodegan","http://dbpedia.org/ontology/abstract","La isla Sebascodegan (en inglés, Sebascodegan Island​) o isla Grande (Great Island) es una isla en el extremo oriental de la  (Casco Bay) en el golfo de Maine. Es parte de la ciudad de , con la parte continental de Harpswell a su oeste y las islas de Orr y Bailey hacia el sur. La ciudad de  ocupa la parte continental hacia el norte, y las ciudades de West Bath y  ocupan la parte continental hacia el este, cruzando el ."
"http://es.wikipedia.org/wiki/Isla_Sebascodegan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Sebascodegan"
"http://dbpedia.org/resource/Sebascodegan_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sebascodegan"
