"subject","predicate","object"
"http://es.dbpedia.org/resource/J._Nat._Hist._Soc._Siam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/2000/01/rdf-schema#label","Journal of the Natural History Society of Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://www.w3.org/2000/01/rdf-schema#comment","Journal of the Natural History Society of Siam, (abreviado J. Nat. Hist. Soc. Siam),​ fue una revista con ilustraciones y descripciones botánicas que fue editada en Bangkok desde el año 1914 hasta 1925, durante los cuales se publicaron 6 números. Fue reemplazada por ."
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://xmlns.com/foaf/0.1/name","Journal of the Natural History Society of Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Journal_of_the_Natural_History_Society_of_Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/abreviatura","J. Nat. Hist. Soc. Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/añoDeFundación","Desde 1914 hasta 1925"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/frecuencia","Publicados 6 números"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://es.dbpedia.org/property/título","Journal of the Natural History Society of Siam"
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://dbpedia.org/ontology/wikiPageID",5886880
"http://es.dbpedia.org/resource/Journal_of_the_Natural_History_Society_of_Siam","http://dbpedia.org/ontology/wikiPageRevisionID",93007134
