"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jeonbuk_Hyundai_Motors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju"
"http://es.dbpedia.org/resource/Jeonju_KCC_Egis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Jeonju"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Jeonju"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jeonju"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://dbpedia.org/ontology/wikiPageID",3880142
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://dbpedia.org/ontology/wikiPageRevisionID",65932153
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Jeonju?oldid=65932153&ns=14"
"http://es.dbpedia.org/resource/Estadio_Mundialista_de_Jeonju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Jeonju"
