"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Gómez_(sonero)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Orlando_Contreras"
"http://es.dbpedia.org/resource/Orlando_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Orlando Contreras"
"http://es.dbpedia.org/resource/Orlando_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Contreras"
"http://es.dbpedia.org/resource/Orlando_Contreras","http://dbpedia.org/ontology/wikiPageID",6609798
"http://es.dbpedia.org/resource/Orlando_Contreras","http://dbpedia.org/ontology/wikiPageRevisionID",104231037
"http://es.dbpedia.org/resource/Orlando_Contreras","http://dbpedia.org/ontology/wikiPageLength",510
"http://es.dbpedia.org/resource/Orlando_Contreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Contreras?oldid=104231037&ns=0"
"http://es.wikipedia.org/wiki/Orlando_Contreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Contreras"
"http://es.dbpedia.org/resource/Grupo_Ladrón","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Orlando_Contreras"
"http://es.dbpedia.org/resource/Grupo_Ladrón","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Orlando_Contreras"
"http://dbpedia.org/resource/Orlando_Contreras_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Contreras"
