"subject","predicate","object"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/2000/01/rdf-schema#label","Buthiscus"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/2000/01/rdf-schema#comment","Buthiscus es un género de escorpiones de la familia Buthidae descrito por Birula en 1905."
"http://es.dbpedia.org/resource/Buthiscus","http://xmlns.com/foaf/0.1/name","Buthiscus"
"http://es.dbpedia.org/resource/Buthiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buthidae"
"http://es.dbpedia.org/resource/Buthiscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buthiscus"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/genus","Buthiscus"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/genusAuthority","Birula, 1905"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/name","Buthiscus"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/subdivision","* Buthiscus bicalcaratus"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Buthiscus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/wikiPageID",479537
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/wikiPageRevisionID",120861926
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/wikiPageLength",930
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthoidea"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buthidae"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Buthiscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buthiscus?oldid=120861926&ns=0"
"http://es.dbpedia.org/resource/Buthiscus","http://dbpedia.org/ontology/abstract","Buthiscus es un género de escorpiones de la familia Buthidae descrito por Birula en 1905."
"http://es.wikipedia.org/wiki/Buthiscus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buthiscus"
