"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Autocefalía_de_la_Iglesia_Ortodoxa_Ucraniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",3133053
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65427524
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Ucrania?oldid=65427524&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Evangeliario_de_Ostromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Iglesia_ortodoxa_ucraniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Cristianización_del_jaganato_de_Rus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Ucrania"
