"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_of_Nightmares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_poder_de_las_pesadillas"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/2000/01/rdf-schema#label","El poder de las pesadillas"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/2000/01/rdf-schema#comment","El poder de las pesadillas (del inglés The Power of Nightmares) es un documental de la BBC, escrito y producido por Adam Curtis, parte de la serie de documentales titulada El ascenso de la política del miedo (Inglés: The Rise of the Politics of Fear). El filme consta de tres partes, cada una tiene una hora de duración, y fue transmitido por primera vez a finales de 2004 en el Reino Unido y posteriormente en varios países y exhibido en varios festivales de cine."
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04946n"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoconservadurismo"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_poder_de_las_pesadillas"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageID",1060449
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageRevisionID",128790770
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818191247/http:/video.google.es/videoplay%3Fdocid=4309600060885475757"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003043201/http:/video.google.es/videoplay%3Fdocid=-1171533565547195972"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821010226/http:/video.google.es/videoplay%3Fdocid=-6892642693802255729"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/wikiPageLength",1859
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_poder_de_las_pesadillas?oldid=128790770&ns=0"
"http://es.dbpedia.org/resource/El_poder_de_las_pesadillas","http://dbpedia.org/ontology/abstract","El poder de las pesadillas (del inglés The Power of Nightmares) es un documental de la BBC, escrito y producido por Adam Curtis, parte de la serie de documentales titulada El ascenso de la política del miedo (Inglés: The Rise of the Politics of Fear). El filme consta de tres partes, cada una tiene una hora de duración, y fue transmitido por primera vez a finales de 2004 en el Reino Unido y posteriormente en varios países y exhibido en varios festivales de cine. El documental compara el ascenso del movimiento neoconservador en los Estados Unidos con el del movimiento radical islamista, sugiriendo que hay una fuerte conexión entre los dos. Mas aún, éste argumenta que la amenaza del islamismo radical como una siniestra masiva fuerza de destrucción, especialmente en la forma de Al-Qaeda, es en realidad un mito perpetrado por los políticos de varios países y en particular por los neoconservadores de Estados Unidos con el objetivo de unir e inspirar a la gente ante el fracaso de otras ideologías utópicas. El poder de las pesadillas ha sido alabado por críticos en Gran Bretaña y los Estados Unidos. Su mensaje y contenido también han sido objeto de crítica por los sectores conservadores y progresistas."
"http://es.wikipedia.org/wiki/El_poder_de_las_pesadillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_poder_de_las_pesadillas"
