"subject","predicate","object"
"http://es.dbpedia.org/resource/Asedio_de_Marsella_(413)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Sitio_de_Massilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Saqueo_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Gran_peste_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/2000/01/rdf-schema#label","Historia de Marsella"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Marsella"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marsella"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://dbpedia.org/ontology/wikiPageID",7208257
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://dbpedia.org/ontology/wikiPageRevisionID",87536883
"http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Marsella?oldid=87536883&ns=14"
"http://es.dbpedia.org/resource/El_beso_de_Marsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Thérèse_Caval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
"http://es.dbpedia.org/resource/Sitio_de_Marsella_(1524)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Marsella"
