"subject","predicate","object"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Birmingham (cráter)"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Birmingham es el remanente de un cráter de impacto que se encuentra cerca de la extremidad norte de la Luna, por lo que desde la Tierra se ve bajo un ángulo oblicuo. Se localiza justo al norte del Mare Frigoris, y al este de la llanura del cráter amurallado W. Bond. Al noreste está el más pequeño Epigenes, con Fontenelle hacia el oeste. Lleva el nombre del astrónomo John Birmingham (y no como se dice a menudo el de la ciudad británica de Birmingham ni de su homónima Birmingham, Alabama)."
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birmingham_(cráter)"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/colongitud",13
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de la misión"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/diámetro","92.0"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/John_Birmingham_(astrónomo)"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/latitud",651
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/longitud",105
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/nombre","Birmingham"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://es.dbpedia.org/property/profundidad",18
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageID",7342505
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",117587908
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/754"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Birmingham"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBirmingham%7C0"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Birmingham_(cráter)?oldid=117587908&ns=0"
"http://es.dbpedia.org/resource/Birmingham_(cráter)","http://dbpedia.org/ontology/abstract","Birmingham es el remanente de un cráter de impacto que se encuentra cerca de la extremidad norte de la Luna, por lo que desde la Tierra se ve bajo un ángulo oblicuo. Se localiza justo al norte del Mare Frigoris, y al este de la llanura del cráter amurallado W. Bond. Al noreste está el más pequeño Epigenes, con Fontenelle hacia el oeste. Todo lo que sobrevive de la formación original es un perímetro irregular de cantos bajos, con hendiduras que rodean el interior resurgido por el flujo de lava. El piso interior está marcado por varios pequeños cráteres, y su superficie es extraordinariamente escarpada para tratarse de una llanura amurallada. El bajo ángulo de iluminación permite apreciar con claridad los detalles de sus campos de cantos rodados. Lleva el nombre del astrónomo John Birmingham (y no como se dice a menudo el de la ciudad británica de Birmingham ni de su homónima Birmingham, Alabama)."
"http://es.wikipedia.org/wiki/Birmingham_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Birmingham_(cráter)"
"http://dbpedia.org/resource/Birmingham_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birmingham_(cráter)"
