"subject","predicate","object"
"http://es.dbpedia.org/resource/Streatley","http://www.w3.org/2000/01/rdf-schema#label","Streatley"
"http://es.dbpedia.org/resource/Streatley","http://www.w3.org/2000/01/rdf-schema#comment","Streatley es una localidad situada en la autoridad unitaria de Central Bedfordshire, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 585 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, al norte de Londres y cerca de la ciudad de Luton y la frontera con la región de Sudeste de Inglaterra."
"http://es.dbpedia.org/resource/Streatley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streatley"
"http://es.dbpedia.org/resource/Streatley","http://dbpedia.org/ontology/wikiPageID",9542791
"http://es.dbpedia.org/resource/Streatley","http://dbpedia.org/ontology/wikiPageRevisionID",128215159
"http://es.dbpedia.org/resource/Streatley","http://dbpedia.org/ontology/wikiPageLength",138
"http://es.dbpedia.org/resource/Streatley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streatley?oldid=128215159&ns=0"
"http://es.dbpedia.org/resource/Streatley","http://dbpedia.org/ontology/abstract","Streatley es una localidad situada en la autoridad unitaria de Central Bedfordshire, en el condado de Bedfordshire, Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 585 habitantes.​ Se encuentra ubicada al oeste de la región Este de Inglaterra, al norte de Londres y cerca de la ciudad de Luton y la frontera con la región de Sudeste de Inglaterra."
"http://es.wikipedia.org/wiki/Streatley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Streatley"
"http://dbpedia.org/resource/Streatley,_Bedfordshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Streatley"
