"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simbiogénesis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simbiogénesis"
"http://es.dbpedia.org/resource/Simbiogénesis","http://www.w3.org/2000/01/rdf-schema#label","Simbiogénesis"
"http://es.dbpedia.org/resource/Simbiogénesis","http://www.w3.org/2000/01/rdf-schema#comment","La simbiogénesis es el resultado de endosimbiosis estables a largo plazo que desembocan en la transferencia de material genético, pasando parte o el total del ADN de los simbiontes al genoma del individuo resultante. Del proceso simbiogenético surge un nuevo organismo en el que en su célula o células se encuentran integrados los simbiontes.​"
"http://es.dbpedia.org/resource/Simbiogénesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vgxv"
"http://es.dbpedia.org/resource/Simbiogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiosis"
"http://es.dbpedia.org/resource/Simbiogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Simbiogénesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simbiogénesis"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/apellidos","Margulis"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/autor","Dorion Sagan"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/editorial","Editorial Kairós"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/editorial","Editorial Debate"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/editorial","Tusquets Editores"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/isbn",9788472238428
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/nombre","Lynn"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/otros","Ernst Mayr . David Sempau"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/otros","Victoria Laporta Gonzalo"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/otros","Lewis Thomas, Ricard Guerrero"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/páginas",317
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/título","Captando Genomas. Una teoría sobre el origen de las especies."
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/título","Microcosmos: Cuatro mil millones de años de evolución desde nuestros ancestros microbianos"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/título","Planeta Simbiótico. Un nuevo punto de vista sobre la evolución."
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Simbiogénesis","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageID",67489
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageRevisionID",127426681
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mas-alla-de-somosaguas.blogspot.com/2009/11/darwin-y-la-evolucion.html"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209111727/http:/www.publico.es/ciencias/275750/eeuu/crees/dios/asesino"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sea-entomologia.org/PDF/BOLETIN_26/B26-054-777.pdf"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elciudadano.cl/2009/10/08/sobre-la-funcion-organica-y-social-de-la-sexualidad/"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/wikiPageLength",52596
"http://es.dbpedia.org/resource/Simbiogénesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simbiogénesis?oldid=127426681&ns=0"
"http://es.dbpedia.org/resource/Simbiogénesis","http://dbpedia.org/ontology/abstract","La simbiogénesis es el resultado de endosimbiosis estables a largo plazo que desembocan en la transferencia de material genético, pasando parte o el total del ADN de los simbiontes al genoma del individuo resultante. Del proceso simbiogenético surge un nuevo organismo en el que en su célula o células se encuentran integrados los simbiontes.​"
"http://es.dbpedia.org/resource/Simbiogenesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbiogénesis"
"http://es.dbpedia.org/resource/Teoría_de_la_simbiogénesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simbiogénesis"
"http://dbpedia.org/resource/Symbiogenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simbiogénesis"
