"subject","predicate","object"
"http://es.dbpedia.org/resource/Aftershock_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_dictadura_militar_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile"
"http://es.dbpedia.org/resource/El_príncipe_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile"
"http://es.dbpedia.org/resource/La_chica_del_Crillón_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_país_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Chile","http://dbpedia.org/ontology/wikiPageID",6109449
