"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meyomessi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meyomessi"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/2000/01/rdf-schema#label","Meyomessi"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/2000/01/rdf-schema#comment","Meyomessi es una comuna camerunesa perteneciente al departamento de Mfoundi de la región del Sur.​​ En 2005 la comuna tenía una población de 9227 habitantes.​ Se ubica sobre la carretera N9 en el este de la región, unos 100 km al este de la capital regional Ebolowa.​"
"http://es.dbpedia.org/resource/Meyomessi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meyomessi"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mfoundi"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sur_(Camerún)"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/wikiPageID",8593379
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/wikiPageRevisionID",119203847
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/wikiPageLength",2012
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Meyomessi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meyomessi?oldid=119203847&ns=0"
"http://es.dbpedia.org/resource/Meyomessi","http://dbpedia.org/ontology/abstract","Meyomessi es una comuna camerunesa perteneciente al departamento de Mfoundi de la región del Sur.​​ En 2005 la comuna tenía una población de 9227 habitantes.​ Se ubica sobre la carretera N9 en el este de la región, unos 100 km al este de la capital regional Ebolowa.​"
"http://dbpedia.org/resource/Meyomessi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meyomessi"
