"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bob_Nolan"
"http://es.dbpedia.org/resource/The_Bootleg_Series_Vol._11:_The_Basement_Tapes_Complete","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Nolan"
"http://dbpedia.org/resource/Bob_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Nolan"
"http://es.wikipedia.org/wiki/Bob_Nolan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Nolan"
"http://es.dbpedia.org/resource/Melody_Time","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bob_Nolan"
"http://es.dbpedia.org/resource/Melody_Time","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bob_Nolan"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Bob Nolan"
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Bob Nolan (13 de abril de 1908 - 16 de junio de 1980) fue un cantante, compositor y actor canadiense, miembro fundador del grupo musical Sons of the Pioneers. Fue compositor de temas de música country, como los clásicos ""Cool Water"" y ""Tumbling Tumbleweeds."" Como actor y cantante trabajó en numerosos títulos de género western."
"http://es.dbpedia.org/resource/Bob_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sz1q"
"http://es.dbpedia.org/resource/Bob_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winnipeg"
"http://es.dbpedia.org/resource/Bob_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Bob_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Manitoba"
"http://es.dbpedia.org/resource/Bob_Nolan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Bob_Nolan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Nolan"
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/cónyuge","Pearl Fields, Clara ""P-Nuts"" Brown"
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/imdb",634226
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/lugarDeFallecimiento","Newport Beach, California, Estados Unidos"
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/lugarDeNacimiento","Winnipeg, Manitoba, Canadá"
"http://es.dbpedia.org/resource/Bob_Nolan","http://es.dbpedia.org/property/nombreDeNacimiento","Clarence Robert Nobles"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manitoba"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winnipeg"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/wikiPageID",2925727
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",126699444
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bobnolan-sop.net/index.htm"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p190560"
"http://es.dbpedia.org/resource/Bob_Nolan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704120055/http:/www.nashvillesongwritersfoundation.com/fame/nolan.html"
